Kecamatan,Jr.Kurau,Togok,Gill Net,Jala,Belat,Empang,Tongkah,Sondong,Keramba,Kelong,Gombang,Pento,Rawai,Pengilar
1. Keritang , -, - ,110,12,3, -, -, -, -, -,5, -, -, -
2. Reteh,  - ,60,101,5,41, -,43, -, -, -, -,16, -, -
3. Enok, -, -, -, -, -, -, -, -, -, -, -, -, -, -
4. Tanah Merah , - ,21,- 78 38 - -,,,,, -, -, -, -,800,50, -
5. Kuala Indragiri ,13,20, 1 909 - 7 - -,,,,,7, -, -,15, -,18, -
6. Tembilahan , -,105,140,23,3, -, -, -, -, -, -, -, -, -
7. Tempuling , -, -, -, -, -, -, -, -, -, -, -, -, -, -
8. Batang Tuaka , -, -, -, -, -, -, -, -, -, -, -, -, -, -
9. Gaung Anak Serka, -, - ,560, - ,1, -, -, -, -, -, -, -, -, -
10. Gaung , -, - ,80,20,31, -, -, -, -, -, -, -, -,160
11. Mandah ,10, - ,760,634,236, -,14, -, -, -,39,2, -, -
12. Kateman ,30, - ,747,10,41, -, -,30, -, -,24, -, -, -
13. Kemuning, -, -, -, -, -, -, -, -, -, -, -, -, -, -
14. Tembilahan Hulu , -, -, -, -, -, -, -, -, -, -, -, -, -, -
15. Pulau Burung,16,  - , - , - ,5, -, -,16, -, -, -, -, -, -
16. Pelangiran, -, -, -, -, -, -, -, -, -, -, -, -, -, -
17. Teluk Belengkong ,20, -, - ,29, -, -, -, -, -, -,5,11, -, -
18. Concong , - ,3,47,80,20, -, -, -, -, -, -, -,2, -
19. Kempas, -, -, -, -, -, -, -, -, -, -, -, -, -, -
20. Sungai Batang , - , -,110,  - ,3, -, -, -, -, -, -, -, -, -
